codigo,municipio,valor
97,1,6300
107,1,9700
130,1,31500
140,1,6300
143,1,6300
155,1,9700
168,1,6300
195,1,6300
272,1,6300
279,1,6300
283,1,9700
337,1,6300
338,1,29100
394,1,6300
438,1,9700
467,1,6300
542,1,6300
545,1,6300
546,1,9700
562,1,6300
624,1,6300
638,1,6300
670,1,13700
675,1,13700
714,1,6300
715,1,6850
770,1,6300
774,1,6300
807,1,6300
809,1,6300
819,1,6850
823,1,6300
931,1,6300
974,1,6300
975,1,6850
980,1,12600
982,1,6300
1000,1,9700
1022,1,6300
1025,1,6300
1051,1,9700
1053,1,6850
1056,1,5700
1057,1,25200
1080,1,6300
1084,1,19400
1110,1,6300
1122,1,6300
1126,1,6300
1127,1,6300
1169,1,6300
1266,1,6300
1343,1,6300
1379,1,6850
1424,1,6850
1438,1,12600
1442,1,6300
1450,1,6850
1452,1,6850
1469,1,6850
1475,1,6850
1582,1,6300
1587,1,6300
1664,1,6300
1680,1,6300
1685,1,6300
1686,1,6850
1751,1,6850
1758,1,6300
1832,1,19400
1870,1,6300
1879,1,6300
1963,1,6300
1982,1,6850
2001,1,6850
2019,1,19400
2026,1,12600
2027,1,6300
2037,1,6300
2070,1,13700
2079,1,6300
2080,1,6300
2096,1,9700
2107,1,6300
2112,1,18900
2118,1,12600
2122,1,25200
2123,1,6300
2124,1,19400
2137,1,9700
2145,1,6300
2166,1,19400
2173,1,6300
2202,1,6300
2211,1,6300
2217,1,6300
2248,1,6300
2249,1,6850
2265,1,12600
2281,1,12600
2284,1,6300
2298,1,6300
2300,1,6300
2302,1,6300
2309,1,6300
2313,1,6300
2320,1,6300
2336,1,6300
2347,1,6300
2370,1,6300
2380,1,12600
2399,1,6300
2410,1,6300
2414,1,19400
2415,1,6300
2428,1,6300
2437,1,6300
2466,1,25200
2490,1,6300
2511,1,6300
2517,1,6300
2540,1,6300
2544,1,9700
2552,1,6300
2577,1,6300
2583,1,14300
2629,1,6300
2634,1,6300
2636,1,6850
2639,1,12600
2648,1,6300
2658,1,5300
2689,1,6850
2716,1,6850
2729,1,6300
2749,1,9700
2760,1,6850
2769,1,7150
2770,1,6850
2800,1,6300
2821,1,18900
2833,1,5700
2834,1,12600
2927,1,19400
2935,1,6300
2955,1,6300
2962,1,6300
2987,1,6300
2993,1,6850
2994,1,6300
3007,1,9700
3011,1,6300
3016,1,6850
3022,1,6300
3029,1,12600
3038,1,6300
3052,1,6300
3056,1,6850
3069,1,6850
3071,1,6300
3079,1,12600
